"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Cancer survival in Europe 1999—2007 by country and age: results of EUROCARE-5—a population-based study","De Angelis R, Sant M, Coleman MP, Francisci S, Baili P, Pierannunzio D, Trama A, Visser O, Brenner H, Ardanaz E, Bielska-Lasota M, Engholm G, Nennecke A, Siesling S, Berrino F, Capocaccia R, the EUROCARE-5 Working Group.","Lancet Oncol","2013","2013 Dec","15","1","23-34","Lancet Oncol. 2013;151:23-34.","http://www.thelancet.com/journals/lanonc/article/PIIS1470-2045(13)70546-1/abstract","","24314615","Published","Dr Harry Comber"
"The impact of adjustment for socioeconomic status on comparisons of cancer incidence between two European countries","Donnelly DW, Hegarty A, Sharp L, Carsin AE, Deady S, McCluskey N, Comber H, Gavin A.","J Cancer Epidemiol","2013","2013 Dec","2013","612514","","J Cancer Epidemiol. 2013;2013612514:.","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3881585/","","24454373","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
"Long-term effects of statin treatment in elderly people: extended follow-up of the PROspective Study of Pravastatin in the Elderly at Risk (PROSPER)","Lloyd SM, Stott DJ, de Craen AJ, Kearney PM, Sattar N, Perry I, Packard CJ, Briggs A, Marchbank L, Comber H, Jukema JW, Westendorp RG, Trompet S, Buckley BM, Ford I.","PLOS ONE","2013","2013 Sep","8","9","e72642","PLOS ONE. 2013;89:e72642.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0072642","https://www.ncri.ie/sites/ncri/files/pubs/papers/Long-term%20effects%20of%20statin%20treatment%20in%20elderly%20people.pdf","24023757","Published","Dr Harry Comber"
"Cancer incidence and mortality patterns in Europe: Estimates for 40 countries in 2012","Ferlay J, Steliarova-Foucher E, Lortet-Tieulent J, Rosso S, Coebergh JW, Comber H, Forman D, Bray F .","Eur J Cancer","2013","2013 Apr","49","6","1374-403","Eur J Cancer. 2013;496:1374-403.","http://www.ejcancer.com/article/S0959-8049%2813%2900007-5/abstract","","23485231","Published","Dr Harry Comber"
"Factors predicting hospital length-of-stay and readmission after colorectal resection: a population-based study of elective and emergency admissions","Kelly M, Sharp L, Dwane F, Kelleher T, Comber H.","BMC Health Serv Res","2012","2012 Mar","12","","77","BMC Health Serv Res. 2012;12:77.","http://www.biomedcentral.com/1472-6963/12/77","https://www.ncri.ie/sites/ncri/files/pubs/papers/Factors%20predicting%20hospital%20length%20of%20stay%20after%20colorectal%20resection.pdf","22448728","Published","Dr Maria Kelly; Prof Linda Sharp; Ms Fiona Dwane; Ms Tracy Kelleher; Dr Harry Comber"
"Childhood cancer survival in Ireland: temporal, regional and deprivation-related patterns","Walsh PM, Byrne J, Capra M, Comber H.","Eur J Cancer","2011","2011 Apr","47","12","1852-62","Eur J Cancer. 2011;4712:1852-62.","http://www.ejcancer.com/article/S0959-8049%2811%2900203-6/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/ChildhoodCancerSurvivalinIreland_Walshetal2011_EJC-AAM.pdf","21530237","Published","Dr Paul Walsh; Dr Harry Comber"
"Geographical analysis of cancer incidence in Ireland: a comparison of two Bayesian spatial models","Hegarty AC, Carsin AE, Comber H .","Cancer Epidemiol","2010","2010 Aug","34","4","373-81","Cancer Epidemiol. 2010;344:373-81.","http://www.sciencedirect.com/science/article/pii/S1877782110000810","","20646981","Published","Ms Anne-Elie Carsin; Dr Harry Comber"
"Survival from twenty adult cancers in the UK and Republic of Ireland in the late twentieth century","Woods LM, Rachet B, Shack L, Catney D, Walsh PM, Cooper N, White C, Mak V, Steward J, Comber H, Gavin A, Brewster B, Quinn Q, Coleman MP, UK Association of Cancer Registries.","Health Stat Q","2010","2010 May","46","","7-26","Health Stat Q. 2010;46:7-26.","http://www.palgrave-journals.com/hsq/journal/v46/n1/abs/hsq20109a.html","","20531364","Published","Dr Paul Walsh; Dr Harry Comber"
"EUROCARE-4. Survival of cancer patients diagnosed in 1995-1999. Results and commentary","Sant M, Allemani C, Santaquilani M, Knijn A, Marchesi F, Capocaccia R, EUROCARE Working Group.","Eur J Cancer","2009","2009 Apr","45","6","931-91","Eur J Cancer. 2009;456:931-91.","","","19171476","Published","Dr Harry Comber"
"Cancer survival in five continents: a worldwide population-based study (CONCORD)","Coleman MP, Quaresma M, Berrino F, Lutz JM, De Angelis R, Capocaccia R, Baili P, Rachet B, Gatta G, Hakulinen T, Micheli A, Sant M, Weir HK, Elwood JM, Tsukuma H, Koifman S, E Silva GA, Francisci S, Santaquilani M, Verdecchia A, Storm H, Young JL; CONCORD.","Lancet Oncol","2008","2008 Aug","9","8","730-56","Lancet Oncol. 2008;98:730-56.","http://www.thelancet.com/journals/lanonc/article/PIIS1470-2045%2808%2970179-7/fulltext","","18639491","Published","Dr Harry Comber; Dr Paul Walsh"
"Questionnaire order significantly increased response to a postal survey sent to primary care physicians","Drummond FJ, Sharp L, Carsin AE, Kelleher T, Comber H .","J Clin Epidemiol","2008","2008 Feb","61","2","177-85","J Clin Epidemiol. 2008;612:177-85.","http://www.jclinepi.com/article/S0895-4356%2807%2900152-7/abstract","","18177791","Published","Dr Frances Drummond; Prof Linda Sharp; Ms Anne-Elie Carsin; Ms Tracy Kelleher; Dr Harry Comber"
"Childhood cancer in Ireland: a population-based study","Stack M, Walsh PM, Comber H, Ryan CA, O'Lorcain P .","Arch Dis Child","2007","2007 Oct","92","10","890-7","Arch Dis Child. 2007;9210:890-7.","http://adc.bmj.com/content/92/10/890.abstract","","17566053","Published","Dr Harry Comber; Dr Paul Walsh"
"Survival for eight major cancers and all cancers combined for European adults diagnosed in 1995-99: results of the EUROCARE-4 study","Berrino F, De Angelis R, Sant M, Rosso S, Bielska-Lasota M, Coebergh JW, Santaquilani M; EUROCARE Working group.","Lancet Oncol","2007","2007 Sep","8","9","773-83","Lancet Oncol. 2007;89:773-83.","http://www.thelancet.com/journals/lanonc/article/PIIS1470-2045%2807%2970245-0/fulltext","","17714991","Published","Dr Harry Comber"
"Recent cancer survival in Europe: a 2000-02 period analysis of EUROCARE-4 data","Verdecchia A, Francisci S, Brenner H, Gatta G, Micheli A, Mangone L, Kunkler I; EUROCARE-4 Working Group.","Lancet Oncol","2007","2007 Sep","8","9","784-96","Lancet Oncol. 2007;89:784-96.","http://www.thelancet.com/journals/lanonc/article/PIIS1470-2045%2807%2970246-2/fulltext","","17714993","Published","Dr Harry Comber"
"Cumulative cancer mortality risk and potential years of life lost to 64 years of age in Ireland, 1953-2002","O'Lorcain P, Walsh PM, Comber H.","Eur J Cancer Prev","2007","2007 Jun","16","3","167-77","Eur J Cancer Prev. 2007;163:167-77.","http://journals.lww.com/eurjcancerprev/Abstract/2007/06000/Cumulative_cancer_mortality_risk_and_potential.2.aspx","","17415086","Published","Dr Paul Walsh; Dr Harry Comber"
"Delays in treatment in the cancer services: impact on cancer stage and survival","Comber H, Cronin DP, Deady S, O'Lorcain P, Riordan P.","Ir Med J","2005","2005 Sep","98","8","238-9","Ir Med J. 2005;988:238-9.","http://www.imj.ie/ViewArticleDetails.aspx?ArticleID=553","","16255115","Published","Dr Harry Comber; Dr Sandra Deady"
