"Cancer","Years","Method","Sex","Age","Stage","Survived","Net survival","95% lower","95% upper"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","4.00","30.3","22.6","40.6"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","5.00","25.9","18.5","36.2"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","6.00","19.0","12.2","29.6"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","7.00","19.0","12.2","29.6"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","8.00","17.9","10.9","29.4"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","9.00","17.5","10.4","29.6"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","10.00","17.5","10.4","29.6"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","0.25","63.5","59.0","68.4"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","0.50","46.0","41.3","51.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","0.75","35.4","31.0","40.5"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","1.00","28.1","24.0","33.0"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","1.50","18.8","15.2","23.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","2.00","14.9","11.6","19.0"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","2.50","9.8","7.2","13.5"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","3.00","7.7","5.3","11.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","4.00","6.7","4.4","10.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","5.00","6.7","4.4","10.2"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","6.00","5.2","3.1","8.8"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","7.00","3.5","1.6","7.7"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","8.00","3.5","1.6","7.7"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","9.00","2.8","1.1","7.2"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","IV","10.00","2.8","1.1","7.2"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","0.25","65.7","60.3","71.5"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","0.50","47.5","41.9","53.8"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","0.75","34.5","29.2","40.7"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","1.00","25.1","20.4","31.0"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","1.50","16.6","12.6","21.8"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","2.00","14.3","10.5","19.5"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","2.50","11.3","7.9","16.3"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","3.00","11.3","7.9","16.3"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","4.00","8.2","5.2","12.8"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","5.00","8.2","5.2","12.8"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","6.00","8.2","5.1","13.0"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","7.00","8.1","4.9","13.3"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","8.00","7.4","4.3","12.8"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","9.00","7.4","4.3","12.9"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","unknown","10.00","7.4","4.3","13.0"
