"Cancer","Years","Method","Sex","Age","Survived","Net survival","95% lower","95% upper"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","2.50","63.6","63.3","64.0"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","3.00","62.0","62.0","62.0"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","4.00","59.5","59.1","59.9"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","5.00","57.8","57.4","58.2"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","6.00","56.4","56.0","56.9"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","7.00","55.5","55.0","56.0"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","8.00","54.9","54.4","55.4"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","9.00","54.6","54.0","55.2"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","10.00","54.4","53.6","55.2"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","0.25","88.4","88.1","88.6"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","0.50","83.6","83.4","83.9"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","0.75","80.2","79.9","80.4"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","1.00","77.4","77.1","77.7"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","1.50","73.2","72.9","73.5"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","2.00","70.3","70.0","70.7"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","2.50","68.2","67.8","68.5"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","3.00","66.7","66.3","67.1"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","4.00","64.2","63.8","64.6"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","5.00","62.4","61.9","62.9"
"All cancers except NMSC (C00-C97 ex C44)","2009-2013","cohort","Both","15-99","6.00","61.0","60.4","61.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","0.25","88.4","88.1","88.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","0.50","83.6","83.4","83.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","0.75","80.2","79.9","80.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","1.00","77.4","77.1","77.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","1.50","73.3","72.9","73.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","2.00","70.4","70.0","70.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","2.50","68.2","67.9","68.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","3.00","66.7","66.4","67.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","4.00","64.2","63.8","64.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","5.00","62.4","62.0","62.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","6.00","60.9","60.5","61.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","7.00","59.9","59.4","60.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","8.00","59.3","58.8","59.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","9.00","58.8","58.3","59.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","10.00","58.5","57.9","59.2"
