"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"""It's at a time in your life when you are most vulnerable"": A qualitative exploration of the financial impact of a cancer diagnosis and implications for financial protection in health","Timmons A, Gooberman-Hill R, Sharp L.","PLOS ONE","2013","2013 Nov","8","11","e77549","PLOS ONE. 2013;811:e77549.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0077549","https://www.ncri.ie/sites/ncri/files/pubs/papers/Timmons%20et%20al%2C%202013%20PLoS%20One.pdf","","Published","Dr Aileen Timmons; Prof Linda Sharp"
"A nested case-control study of adjuvant hormonal therapy persistence and compliance, and early breast cancer recurrence in women with stage I-III breast cancer","Barron TI, Cahir C, Sharp L, Bennett K.","Br J Cancer","2013","2013 Sep","109","6","1513-21","Br J Cancer. 2013;1096:1513-21.","http://www.nature.com/bjc/journal/v109/n6/full/bjc2013518a.html","","240025","Published","Prof Linda Sharp"
"Hospital and surgeon caseload are associated with risk of re-operation following breast-conserving surgery","de Camargo Cancela M, Comber H, Sharp L.","Breast Cancer Res Treat","2013","2013 Aug","140","3","535-44","Breast Cancer Res Treat. 2013;1403:535-44.","http://link.springer.com/article/10.1007%2Fs10549-013-2652-5","","23893128","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Increased diagnosis and detection rates of carcinoma in situ of the breast","Glover JA, Bannon FJ, Hughes CM, Cantwell MM, Comber H, Gavin A, Deady S, Murray LJ.","Breast Cancer Res Treat","2012","2012 Jun","133","2","779-84","Breast Cancer Res Treat. 2012;1332:779-84.","http://link.springer.com/article/10.1007%2Fs10549-012-1975-y","","22331483","Published","Dr Harry Comber; Dr Sandra Deady"
"Beta-adrenergic blocking drugs in breast cancer: a perspective review","Barron TI, Sharp L, Visvanathan K.","Ther Adv Med Oncol","2012","2012 May","4","3","113-25","Ther Adv Med Oncol. 2012;43:113-25.","http://tam.sagepub.com/content/4/3/113.abstract","","22590485","Published","Prof Linda Sharp"
"Surgical treatment of early-stage breast cancer in elderly: An international comparison","Kiderlen M, Bastiannet E, Walsh PM, Keating NL, Schrodi S, Engel J, van de Water W, Ess SM, van Eycken L, Miranda A, de Munck L, van de Velde CJH, de Craen AJM, Liefers GJ.","Breast Cancer Res Treat","2012","2012 Apr","132","2","675-82","Breast Cancer Res Treat. 2012;1322:675-82.","http://link.springer.com/article/10.1007%2Fs10549-011-1892-5","","22119939","Published","Dr Paul Walsh"
"Breast and prostate cancer productivity costs: a comparison of the human capital approach and the friction cost approach","Hanly P, Timmons A, Walsh PM, Sharp L.","Value Health","2012","2012 Feb","15","3","429-36","Value Health. 2012;153:429-36.","http://www.sciencedirect.com/science/article/pii/S1098301512000125","","22583452","Published","Dr Paul Hanly; Dr Aileen Timmons; Dr Paul Walsh; Prof Linda Sharp"
"Social welfare and legal constraints associated with work among breast and prostate cancer survivors: experiences from Ireland","Sharp L, Timmons A.","J Cancer Surviv","2011","2011 Dec","5","4","382-94","J Cancer Surviv. 2011;54:382-94.","http://link.springer.com/article/10.1007%2Fs11764-011-0183-9","","21681406","Published","Prof Linda Sharp; Dr Aileen Timmons"
"Malignant melanoma and breast carcinoma: a bidirectional correlation","Ho WL, Comber H, Hill AD, Murphy GM .","Ir J Med Sci","2011","2011 Dec","180","4","901-3","Ir J Med Sci. 2011;1804:901-3.","http://link.springer.com/article/10.1007%2Fs11845-009-0297-5","","19263184","Published","Dr Harry Comber"
"Beta-blockers and breast cancer mortality: a population-based study","Barron I, Connolly RM, Sharp L, Bennett K, Visvanathan K .","J Clin Oncol","2011","2011 Jul","29","19","2635-44","J Clin Oncol. 2011;2919:2635-44.","http://jco.ascopubs.org/content/29/19/2635.long","","21632503","Published","Prof Linda Sharp"
"Influence of mammographic screening on trends in breast-conserving surgery in Ireland","Walsh PM, McCarron P, Middleton RJ, Comber H, Gavin AT, Murray L.","Eur J Cancer Prev","2006","2006 Apr","15","2","138-48","Eur J Cancer Prev. 2006;152:138-48.","http://journals.lww.com/eurjcancerprev/Abstract/2006/04000/Influence_of_mammographic_screening_on_trends_in.7.aspx","","16523011","Published","Dr Paul Walsh; Dr Harry Comber"
"Mortality predictions for Ireland, 2001-2015: cancers of the breast, ovary, and cervix and corpus uteri ","O'Lorcain P, Comber H.","Int J Gynecol Cancer","2006","2006 Jan","16","S1","1-10","Int J Gynecol Cancer. 2006;16S1:1-10.","http://onlinelibrary.wiley.com/doi/10.1111/j.1525-1438.2006.00479.x/abstract","","16515560","Published","Dr Harry Comber"
